﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7808769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 83
https://www.biodiversitylibrary.org/page/164863,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 262
https://www.biodiversitylibrary.org/page/399723,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/8070215,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 114
https://www.biodiversitylibrary.org/page/8070505,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 390
https://www.biodiversitylibrary.org/page/39702304,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 112
https://www.biodiversitylibrary.org/page/62455495,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 241
https://www.biodiversitylibrary.org/page/62455761,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 723
https://www.biodiversitylibrary.org/page/62455760,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 722
https://www.biodiversitylibrary.org/page/755553,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 152
https://www.biodiversitylibrary.org/page/755550,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 149
https://www.biodiversitylibrary.org/page/640199,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 382
https://www.biodiversitylibrary.org/page/2388464,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 730
https://www.biodiversitylibrary.org/page/2396510,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 160
