﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623808,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 86
https://www.biodiversitylibrary.org/page/6027786,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 171
https://www.biodiversitylibrary.org/page/33510094,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 412
https://www.biodiversitylibrary.org/page/59520546,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 412
https://www.biodiversitylibrary.org/page/44561713,Book,"Biomechanical and human factors symposium, 1967; [proceedings]",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 159
https://www.biodiversitylibrary.org/page/3056962,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 191
https://www.biodiversitylibrary.org/page/3094709,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 350
https://www.biodiversitylibrary.org/page/55934476,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 75
https://www.biodiversitylibrary.org/page/2929652,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,
https://www.biodiversitylibrary.org/page/40283446,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 538
https://www.biodiversitylibrary.org/page/58926410,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 35
https://www.biodiversitylibrary.org/page/222405,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 35
https://www.biodiversitylibrary.org/page/29406420,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 685
https://www.biodiversitylibrary.org/page/29402248,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 515
https://www.biodiversitylibrary.org/page/2322670,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/2322714,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/8544318,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 15
https://www.biodiversitylibrary.org/page/8544379,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 76
https://www.biodiversitylibrary.org/page/8544380,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 77
https://www.biodiversitylibrary.org/page/8544381,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 78
https://www.biodiversitylibrary.org/page/8544382,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 79
https://www.biodiversitylibrary.org/page/8544383,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 80
https://www.biodiversitylibrary.org/page/8544385,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 82
https://www.biodiversitylibrary.org/page/8544386,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 83
