﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232670,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 441
https://www.biodiversitylibrary.org/page/37134568,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 8
https://www.biodiversitylibrary.org/page/8156499,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 40
https://www.biodiversitylibrary.org/page/16135445,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 40
https://www.biodiversitylibrary.org/page/45844415,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page IV
https://www.biodiversitylibrary.org/page/45844443,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 345
https://www.biodiversitylibrary.org/page/5712071,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 187
https://www.biodiversitylibrary.org/page/7062657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 66
https://www.biodiversitylibrary.org/page/14103684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 221
https://www.biodiversitylibrary.org/page/53538109,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1866,"Bleeker, P.     (Pieter), 1819 -1878",T.6 (1866-1872),French,17
https://www.biodiversitylibrary.org/page/15551876,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/9419764,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 466
https://www.biodiversitylibrary.org/page/8395529,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 466
https://www.biodiversitylibrary.org/page/28655813,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 8
https://www.biodiversitylibrary.org/page/46948365,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 444
https://www.biodiversitylibrary.org/page/46948371,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 450
https://www.biodiversitylibrary.org/page/2778643,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 355
https://www.biodiversitylibrary.org/page/967010,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 287
https://www.biodiversitylibrary.org/page/37288338,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/41164980,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37773031,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 426
