﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62006336,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/62020392,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/61981929,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 50
https://www.biodiversitylibrary.org/page/62787025,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 121
https://www.biodiversitylibrary.org/page/47815782,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/47815791,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 153
https://www.biodiversitylibrary.org/page/47815777,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/47815905,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/47815790,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 152
https://www.biodiversitylibrary.org/page/47815861,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 223
https://www.biodiversitylibrary.org/page/50239704,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 162
https://www.biodiversitylibrary.org/page/50375183,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 63
https://www.biodiversitylibrary.org/page/63089361,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 210
https://www.biodiversitylibrary.org/page/63089360,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 211
https://www.biodiversitylibrary.org/page/51938812,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/51938813,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/51938805,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/51938706,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/51938725,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,
