﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922648,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 311
https://www.biodiversitylibrary.org/page/54474961,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 291
https://www.biodiversitylibrary.org/page/62741848,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 124
https://www.biodiversitylibrary.org/page/6323100,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 294
https://www.biodiversitylibrary.org/page/6376730,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 393
https://www.biodiversitylibrary.org/page/6376731,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 394
https://www.biodiversitylibrary.org/page/5355940,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 61
https://www.biodiversitylibrary.org/page/5355899,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 62
https://www.biodiversitylibrary.org/page/203598,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 19
https://www.biodiversitylibrary.org/page/5520922,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 34
https://www.biodiversitylibrary.org/page/33837062,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 159
https://www.biodiversitylibrary.org/page/50414829,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 153
