﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631513,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 218
https://www.biodiversitylibrary.org/page/11631567,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 249
https://www.biodiversitylibrary.org/page/13873000,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/14109852,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 223
https://www.biodiversitylibrary.org/page/14109857,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 228
https://www.biodiversitylibrary.org/page/32321655,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 591
https://www.biodiversitylibrary.org/page/32321720,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 656
https://www.biodiversitylibrary.org/page/32321723,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 659
https://www.biodiversitylibrary.org/page/32321813,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 163
https://www.biodiversitylibrary.org/page/32321815,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 165
https://www.biodiversitylibrary.org/page/45356982,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 364
https://www.biodiversitylibrary.org/page/2139074,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 218
https://www.biodiversitylibrary.org/page/2139119,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 249
https://www.biodiversitylibrary.org/page/5632365,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 176
https://www.biodiversitylibrary.org/page/5632366,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 177
https://www.biodiversitylibrary.org/page/15599393,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1906,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 170
https://www.biodiversitylibrary.org/page/42526241,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/60714658,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 161
https://www.biodiversitylibrary.org/page/60714659,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 162
https://www.biodiversitylibrary.org/page/51502661,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 72
https://www.biodiversitylibrary.org/page/51537170,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/51604962,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 198
https://www.biodiversitylibrary.org/page/9987439,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 662
https://www.biodiversitylibrary.org/page/10097984,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.24 (1907),German,Page 171
https://www.biodiversitylibrary.org/page/9987831,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 182
https://www.biodiversitylibrary.org/page/1929358,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 225
