﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/927885,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 82
https://www.biodiversitylibrary.org/page/50628826,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 143
https://www.biodiversitylibrary.org/page/50628829,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 146
https://www.biodiversitylibrary.org/page/50628828,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 145
https://www.biodiversitylibrary.org/page/25033985,Book,Caroli Linnæi Systema naturæ  Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 174
https://www.biodiversitylibrary.org/page/6982098,Book,"Caroli Linnaei ... Systema naturae : per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Halae Magdeburgicae,Typis et sumtibus Io. Iac. Curt,1760,"Linné, Carl von,      1707 -1778","t.1, pt. 1",Latin,
https://www.biodiversitylibrary.org/page/727081,Book,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis Direct. Laurentii Salvii,1758,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 174
https://www.biodiversitylibrary.org/page/8443847,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 430
https://www.biodiversitylibrary.org/page/54114242,Book,"Nova plantarum, animalium et mineralium Mexicanorum historia  ",Romae MDCLI,"Sumptibus Blasij Deuersini, & Zanobij Masotti bibliopolarum, typis Vitalis Mascardi",1651,"Colonna, Fabio,      1567 -1650",,Latin,
https://www.biodiversitylibrary.org/page/25850634,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 1",Latin,Page 304
https://www.biodiversitylibrary.org/page/445429,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis  ",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","v. 1, pt. 1",Latin,Page 304
https://www.biodiversitylibrary.org/page/57857644,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 1,Latin,Page 304
https://www.biodiversitylibrary.org/page/52749762,Book,"Systema natvrae per regni tria natvrae secvndvm classes, ordines, genera, species, cvm characteribvs, differentiis, synonymis, locis  ",Halae Magdebvrgicae,Io. Iac. Cvrt,1760-1770,"Linné, Carl von,      1707 -1778",1,Latin,Page 174
