﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30236498,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 86
https://www.biodiversitylibrary.org/page/30454529,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 125
https://www.biodiversitylibrary.org/page/404472,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 405
https://www.biodiversitylibrary.org/page/52668037,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 405
https://www.biodiversitylibrary.org/page/43638782,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 405
https://www.biodiversitylibrary.org/page/34359402,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 64
https://www.biodiversitylibrary.org/page/719572,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 630
https://www.biodiversitylibrary.org/page/7715393,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 346
https://www.biodiversitylibrary.org/page/39671770,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 71
https://www.biodiversitylibrary.org/page/368607,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 26
https://www.biodiversitylibrary.org/page/410132,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 173
https://www.biodiversitylibrary.org/page/382168,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 47
https://www.biodiversitylibrary.org/page/26620880,Book,"The fern flora of Canada descriptions of all the native ferns of the Dominion with localities where they grow  ","Halifax, N.S",A. & W. MacKinlay,1889,"Lawson, George,      1827 -1895",,English,
https://www.biodiversitylibrary.org/page/51717654,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions  ",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 28
https://www.biodiversitylibrary.org/page/53790813,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1664
https://www.biodiversitylibrary.org/page/42072842,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 34
https://www.biodiversitylibrary.org/page/7934115,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/58253306,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/9857444,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page vi
https://www.biodiversitylibrary.org/page/9857931,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page 485
https://www.biodiversitylibrary.org/page/21335790,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,"1, new ser.",English,Page 190
https://www.biodiversitylibrary.org/page/32561693,Book,"List of plants collected by Emanuel Samuels, in Sonoma County, California, in 1856  ",[Boston],,1856,"Gray, Asa,      1810 -1888",,,Page 145
https://www.biodiversitylibrary.org/page/25500690,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects  ",Philadelphia,Thomas Meehan & Sons,1898,,v.8 1898,English,Page 112
https://www.biodiversitylibrary.org/page/9249705,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1859,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 145
https://www.biodiversitylibrary.org/page/390703,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke  ",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 64
https://www.biodiversitylibrary.org/page/30339173,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 247
https://www.biodiversitylibrary.org/page/570171,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1920,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 116
https://www.biodiversitylibrary.org/page/570267,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1920,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 201
https://www.biodiversitylibrary.org/page/25014999,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 725
https://www.biodiversitylibrary.org/page/20551368,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1886,"Massachusetts Horticultural Society       ",1886-87,English,Page 164
https://www.biodiversitylibrary.org/page/20693224,Book,"A university text-book of botany  ",New York,Macmillan,1910,,,English,Page 501
