﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954795,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 48
https://www.biodiversitylibrary.org/page/13204347,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 645
https://www.biodiversitylibrary.org/page/13323017,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 223
https://www.biodiversitylibrary.org/page/13339069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 20
https://www.biodiversitylibrary.org/page/4975010,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1913,,"35, ser. 4, 1913",French,Page 185
https://www.biodiversitylibrary.org/page/58676067,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1912,"Société vaudoise des sciences naturelles.       ",v.48=no.175-177 (1912),French,Page 56
https://www.biodiversitylibrary.org/page/49328644,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 135
https://www.biodiversitylibrary.org/page/32540487,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 195
https://www.biodiversitylibrary.org/page/32540418,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 126
https://www.biodiversitylibrary.org/page/32540315,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 17
https://www.biodiversitylibrary.org/page/32540495,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 203
https://www.biodiversitylibrary.org/page/29508848,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1915,"Molisch, Hans,      1856 -1937",v.51-52 1915-1916,German,
https://www.biodiversitylibrary.org/page/13235027,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 357
https://www.biodiversitylibrary.org/page/13234761,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 91
https://www.biodiversitylibrary.org/page/10713206,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 648
https://www.biodiversitylibrary.org/page/10702824,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 236
https://www.biodiversitylibrary.org/page/10702821,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 233
https://www.biodiversitylibrary.org/page/10707784,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 13
https://www.biodiversitylibrary.org/page/40778221,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 649
https://www.biodiversitylibrary.org/page/36051452,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 544
https://www.biodiversitylibrary.org/page/8365094,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 544
https://www.biodiversitylibrary.org/page/28194062,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,
https://www.biodiversitylibrary.org/page/28194035,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 175
https://www.biodiversitylibrary.org/page/28194178,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1988-1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Vol. 11 Contents
https://www.biodiversitylibrary.org/page/917520,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","15 (Nematodes, Mermithidae und Gordiidae)",German,Page 19
https://www.biodiversitylibrary.org/page/42369743,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 167
https://www.biodiversitylibrary.org/page/42369739,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/42369742,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 166
https://www.biodiversitylibrary.org/page/42369744,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/42369757,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 181
https://www.biodiversitylibrary.org/page/42369752,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 176
https://www.biodiversitylibrary.org/page/42369762,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 186
https://www.biodiversitylibrary.org/page/9964561,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1881,"Nederlandsche dierkundige vereeniging.       ",d.5 (1881),Dutch,Page 60
https://www.biodiversitylibrary.org/page/9962293,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.10 (1898),German,Page 132
https://www.biodiversitylibrary.org/page/9962289,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.10 (1898),German,Page 128
https://www.biodiversitylibrary.org/page/9960821,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 372
https://www.biodiversitylibrary.org/page/9960889,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 440
https://www.biodiversitylibrary.org/page/9960823,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 374
https://www.biodiversitylibrary.org/page/27524417,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 257
https://www.biodiversitylibrary.org/page/27524407,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 247
https://www.biodiversitylibrary.org/page/27524409,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 249
https://www.biodiversitylibrary.org/page/27524410,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 250
https://www.biodiversitylibrary.org/page/9759883,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1917,,Bd.40 (1917),German,Page 478
https://www.biodiversitylibrary.org/page/9898207,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 269
