﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/8728247,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 631
https://www.biodiversitylibrary.org/page/8728248,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 632
https://www.biodiversitylibrary.org/page/8722932,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 631
https://www.biodiversitylibrary.org/page/8722933,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 632
https://www.biodiversitylibrary.org/page/8410823,Book,The families and genera of living rodents,London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 504
https://www.biodiversitylibrary.org/page/35994339,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 101
https://www.biodiversitylibrary.org/page/14400177,Book,Studien zur Zoogeographie / von W. Kobelt,Wiesbaden,C.W. Kreidel,1898,"Kobelt, Wilhelm,      1840 -1916",Bd.2 (1898),German,Page 97
https://www.biodiversitylibrary.org/page/45366961,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1963,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 359
https://www.biodiversitylibrary.org/page/45512294,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 345
https://www.biodiversitylibrary.org/page/45512300,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 351
