﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373991,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 120
https://www.biodiversitylibrary.org/page/14124002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 119
https://www.biodiversitylibrary.org/page/5657956,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 245
https://www.biodiversitylibrary.org/page/12039865,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 738
https://www.biodiversitylibrary.org/page/12036027,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 892
https://www.biodiversitylibrary.org/page/13229999,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 113
https://www.biodiversitylibrary.org/page/13229995,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 109
https://www.biodiversitylibrary.org/page/13229768,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 198
https://www.biodiversitylibrary.org/page/13229764,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 194
https://www.biodiversitylibrary.org/page/6487014,Book,"Problems and methods of research in protozoology...  ",New York,The Macmillan company,1930,"Hegner, Robert William,      1880 -1942",,English,Page 12
https://www.biodiversitylibrary.org/page/31547790,Journal,Proceedings of the California Academy of Sciences 3d ser Zoology,"San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 18
https://www.biodiversitylibrary.org/page/31547775,Journal,Proceedings of the California Academy of Sciences 3d ser Zoology,"San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 3
https://www.biodiversitylibrary.org/page/42369041,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 15
https://www.biodiversitylibrary.org/page/1915622,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 705
https://www.biodiversitylibrary.org/page/1915623,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 706
