﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161166,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 292
https://www.biodiversitylibrary.org/page/4161167,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 291
https://www.biodiversitylibrary.org/page/4160943,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,
https://www.biodiversitylibrary.org/page/52446650,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/32380228,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 419
https://www.biodiversitylibrary.org/page/32380226,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 417
https://www.biodiversitylibrary.org/page/32380225,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 416
https://www.biodiversitylibrary.org/page/34557884,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 114
https://www.biodiversitylibrary.org/page/34557889,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 119
https://www.biodiversitylibrary.org/page/34557874,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 104
https://www.biodiversitylibrary.org/page/34557877,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 107
https://www.biodiversitylibrary.org/page/34557883,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 113
https://www.biodiversitylibrary.org/page/34557875,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 105
