﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386196,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 115
https://www.biodiversitylibrary.org/page/6677415,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 115
https://www.biodiversitylibrary.org/page/36330646,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1833-1834,"Rousselon, Libraire-Éditeur.       ",v.2 (1833-1834),,Page 383
https://www.biodiversitylibrary.org/page/41622788,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 380
https://www.biodiversitylibrary.org/page/57943179,Journal,"Annual reports  ","Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57941943,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 20
https://www.biodiversitylibrary.org/page/57941985,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 55
https://www.biodiversitylibrary.org/page/31236495,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 148
https://www.biodiversitylibrary.org/page/36160380,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 189
https://www.biodiversitylibrary.org/page/36160037,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 500
https://www.biodiversitylibrary.org/page/33805488,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 383
https://www.biodiversitylibrary.org/page/3616252,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 212
https://www.biodiversitylibrary.org/page/33638896,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 256
https://www.biodiversitylibrary.org/page/33636563,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 21
https://www.biodiversitylibrary.org/page/33636562,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 20
https://www.biodiversitylibrary.org/page/34278604,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1899,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.13 (1899),French,Page 52
https://www.biodiversitylibrary.org/page/44354021,Book,"Catalogue of seeds, roots, and shrubs  ",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 18
https://www.biodiversitylibrary.org/page/30154580,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 213
https://www.biodiversitylibrary.org/page/30154568,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 201
https://www.biodiversitylibrary.org/page/22501285,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 459
https://www.biodiversitylibrary.org/page/22501194,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 372
https://www.biodiversitylibrary.org/page/31330528,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 288
https://www.biodiversitylibrary.org/page/32442552,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 286
