﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37325338,Book,"Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis  ",Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/38882843,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 231
https://www.biodiversitylibrary.org/page/28827386,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 161
https://www.biodiversitylibrary.org/page/5870383,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 72
https://www.biodiversitylibrary.org/page/43660141,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 170
https://www.biodiversitylibrary.org/page/43660137,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 166
https://www.biodiversitylibrary.org/page/43660132,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 161
https://www.biodiversitylibrary.org/page/43585691,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 69
https://www.biodiversitylibrary.org/page/44102049,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 231
https://www.biodiversitylibrary.org/page/23909170,Book,"The natural history of plants  ",London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 498
https://www.biodiversitylibrary.org/page/12529558,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/13423120,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/13422889,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,Page 136
https://www.biodiversitylibrary.org/page/52907109,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 233
