﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44941247,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 236
https://www.biodiversitylibrary.org/page/7847025,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/7847387,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 381
https://www.biodiversitylibrary.org/page/16015226,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 320
https://www.biodiversitylibrary.org/page/13115508,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 65
https://www.biodiversitylibrary.org/page/13115516,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 73
https://www.biodiversitylibrary.org/page/13115775,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 332
https://www.biodiversitylibrary.org/page/13115780,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 337
https://www.biodiversitylibrary.org/page/13115788,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,
https://www.biodiversitylibrary.org/page/13115795,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,
https://www.biodiversitylibrary.org/page/63536262,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 291
https://www.biodiversitylibrary.org/page/52048336,Book,"Notes on Chrysodomus and other mollusks from the north Pacific Ocean  ",Washington,,1919,"Dall, William Healey,      1845 -1927",,English,Page 215
https://www.biodiversitylibrary.org/page/42351383,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 167
https://www.biodiversitylibrary.org/page/40355252,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 274
https://www.biodiversitylibrary.org/page/40355253,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 275
https://www.biodiversitylibrary.org/page/40355254,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 276
https://www.biodiversitylibrary.org/page/40355259,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 281
https://www.biodiversitylibrary.org/page/40355260,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 282
https://www.biodiversitylibrary.org/page/3336478,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/3336440,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,
https://www.biodiversitylibrary.org/page/15723922,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 215
https://www.biodiversitylibrary.org/page/33069337,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1916,"Cossmann, M.     (Maurice), 1850 -1924",20e année (1916),French,Page 81
https://www.biodiversitylibrary.org/page/33069455,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1916,"Cossmann, M.     (Maurice), 1850 -1924",20e année (1916),French,Page 191
https://www.biodiversitylibrary.org/page/42515094,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 204
https://www.biodiversitylibrary.org/page/42478991,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 269
https://www.biodiversitylibrary.org/page/51526316,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 29
https://www.biodiversitylibrary.org/page/51526841,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 2
https://www.biodiversitylibrary.org/page/51527647,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 28
