﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56762965,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 28
https://www.biodiversitylibrary.org/page/56762968,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56762958,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 21
https://www.biodiversitylibrary.org/page/7884190,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/7884068,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 17
https://www.biodiversitylibrary.org/page/7638235,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 7
https://www.biodiversitylibrary.org/page/30418220,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1927,"Columbia University.  College of Pharmacy.     ",v.14=no.51-54 (1927-1929),English,Page 11
https://www.biodiversitylibrary.org/page/30418199,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1927,"Columbia University.  College of Pharmacy.     ",v.14=no.51-54 (1927-1929),English,Page 46
https://www.biodiversitylibrary.org/page/10647829,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40:no.184 (1960:July),English,Page 863
https://www.biodiversitylibrary.org/page/28865216,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88:no.322 (1985:Nov.),English,Page 30
https://www.biodiversitylibrary.org/page/15975828,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 42
https://www.biodiversitylibrary.org/page/41890492,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/41890485,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/41890495,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/41889323,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/41889434,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/41889444,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 197
