﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55005548,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 54
https://www.biodiversitylibrary.org/page/36334563,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 102
https://www.biodiversitylibrary.org/page/36334411,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 29
https://www.biodiversitylibrary.org/page/53738951,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 153
https://www.biodiversitylibrary.org/page/32089916,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,"Illustrations, Page IV"
https://www.biodiversitylibrary.org/page/32090050,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 102
https://www.biodiversitylibrary.org/page/32131329,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 257
https://www.biodiversitylibrary.org/page/1912213,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 104
https://www.biodiversitylibrary.org/page/1912073,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,
https://www.biodiversitylibrary.org/page/430003,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page IV
https://www.biodiversitylibrary.org/page/430125,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 104
https://www.biodiversitylibrary.org/page/430123,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Plate XVII
https://www.biodiversitylibrary.org/page/430126,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Plate XVIII
https://www.biodiversitylibrary.org/page/431151,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/62809640,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 38
https://www.biodiversitylibrary.org/page/38684224,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 367
https://www.biodiversitylibrary.org/page/62215754,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/41980582,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 247
https://www.biodiversitylibrary.org/page/52319212,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 102
https://www.biodiversitylibrary.org/page/54932101,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,Page 108
https://www.biodiversitylibrary.org/page/36284024,Book,"Natural area inventory of Pender County, North Carolina  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/36292734,Book,"Natural areas inventory of Carteret County, North Carolina : for the North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",[Raleigh],"N.C. Coastal Energy Impact Program, Office of Coastal Management, N.C. Dept. of Natural Resources and Community Development",1983,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/53854786,Book,"Plant responses to salinity : an indexed bibliography  ","Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/53854940,Book,"Plant responses to salinity : an indexed bibliography  ","Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/10009882,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 56
https://www.biodiversitylibrary.org/page/55325942,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2015,"Desert Botanical Garden (Ariz.)       ",v.69 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/54107554,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1980,"Tennessee Native Plant Society.       ",v.3 (1980),English,Page 6
