﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/812975,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 48
https://www.biodiversitylibrary.org/page/52016055,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/6522451,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 135
https://www.biodiversitylibrary.org/page/47245740,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 786
https://www.biodiversitylibrary.org/page/6507798,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 786
https://www.biodiversitylibrary.org/page/47615128,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 786
https://www.biodiversitylibrary.org/page/55637974,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1889,,v.13(1889),French,Page 24
https://www.biodiversitylibrary.org/page/19172168,Book,"List of British Diatomaceae in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/11037720,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 660
https://www.biodiversitylibrary.org/page/11037610,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 550
https://www.biodiversitylibrary.org/page/11148345,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens  ",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,
https://www.biodiversitylibrary.org/page/11148326,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens  ",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,Page 73
https://www.biodiversitylibrary.org/page/13362392,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens  ",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,
https://www.biodiversitylibrary.org/page/1778488,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 406
https://www.biodiversitylibrary.org/page/43421995,Book,"The Victoria history of the county of Hertford  ",Westminster,[Constable],1902,"Page, William,      1861 -1934",1,English,Page 68
https://www.biodiversitylibrary.org/page/22082705,Book,"The Victoria history of the County of Hertford  ",London,"Published for the University of London, Institute of Historical Research by Dawsons of Pall Mall",1902,,1,English,
