﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31447128,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 498
https://www.biodiversitylibrary.org/page/31447169,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 539
https://www.biodiversitylibrary.org/page/52942339,Book,"Botanisches Wörterbuch : oder, Versuch einer Erklärung der vornehmsten Begriffe und Kunstwörter in der Botanick  ",Giessen,G.F. Heyer,1797,"Borkhausen, Moritz Balthasar,      1760 -1806",v.1-2,German,
https://www.biodiversitylibrary.org/page/25135585,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 417
https://www.biodiversitylibrary.org/page/25135504,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 336
https://www.biodiversitylibrary.org/page/25135793,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 531
https://www.biodiversitylibrary.org/page/1633007,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.102=v.1 (1908),English,Page 162
https://www.biodiversitylibrary.org/page/51626976,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1892,,v.11 (1892),German,Page 642
https://www.biodiversitylibrary.org/page/61635847,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1892,,v.11(1892),German,Page 642
https://www.biodiversitylibrary.org/page/34051588,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1671
https://www.biodiversitylibrary.org/page/34051617,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1700
https://www.biodiversitylibrary.org/page/34051565,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1648
https://www.biodiversitylibrary.org/page/34051569,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1652
https://www.biodiversitylibrary.org/page/34051017,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1132
https://www.biodiversitylibrary.org/page/34051586,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1669
https://www.biodiversitylibrary.org/page/34051573,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1656
