﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073468,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 144
https://www.biodiversitylibrary.org/page/54579871,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 5
https://www.biodiversitylibrary.org/page/7242205,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1866-1867,"Société malacologique de Belgique.       ",t.2 (1866-1867),French,Page [38]
https://www.biodiversitylibrary.org/page/26197667,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,
https://www.biodiversitylibrary.org/page/26197671,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,
https://www.biodiversitylibrary.org/page/51446870,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 447
https://www.biodiversitylibrary.org/page/5363333,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 497
https://www.biodiversitylibrary.org/page/54726478,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 57
https://www.biodiversitylibrary.org/page/32210093,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.24 (1896),French,Page 650
https://www.biodiversitylibrary.org/page/35979567,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 847
https://www.biodiversitylibrary.org/page/35979405,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 685
https://www.biodiversitylibrary.org/page/35979497,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 777
https://www.biodiversitylibrary.org/page/35979479,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 759
https://www.biodiversitylibrary.org/page/39284501,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 74
https://www.biodiversitylibrary.org/page/39284499,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 72
https://www.biodiversitylibrary.org/page/39284624,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 197
