﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5797535,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1871,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.8 (1871),English,Page 96
https://www.biodiversitylibrary.org/page/28152140,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1871,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.8 (1871) [Incomplete],English,Page 96
https://www.biodiversitylibrary.org/page/62164729,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1916,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 142
https://www.biodiversitylibrary.org/page/62165059,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 216
https://www.biodiversitylibrary.org/page/126647,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 176
https://www.biodiversitylibrary.org/page/42873905,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 176
https://www.biodiversitylibrary.org/page/2229766,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 483
https://www.biodiversitylibrary.org/page/7106165,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,Page 52
https://www.biodiversitylibrary.org/page/7106194,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,Page 81
https://www.biodiversitylibrary.org/page/7106200,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,
https://www.biodiversitylibrary.org/page/7106164,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,Page 51
https://www.biodiversitylibrary.org/page/7221440,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 183
https://www.biodiversitylibrary.org/page/7216455,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1885,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.50 (1885),German,Page 50
https://www.biodiversitylibrary.org/page/28737242,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 259
https://www.biodiversitylibrary.org/page/57632848,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 24
https://www.biodiversitylibrary.org/page/57632847,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 25
https://www.biodiversitylibrary.org/page/46694836,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 77
https://www.biodiversitylibrary.org/page/62338195,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 68
https://www.biodiversitylibrary.org/page/784124,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1853,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1853),English,Page 143
https://www.biodiversitylibrary.org/page/62004523,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/62814343,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 316
https://www.biodiversitylibrary.org/page/62814171,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 27
https://www.biodiversitylibrary.org/page/53031551,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 62
https://www.biodiversitylibrary.org/page/34360690,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 106
https://www.biodiversitylibrary.org/page/28766984,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 249
https://www.biodiversitylibrary.org/page/8708712,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 255
https://www.biodiversitylibrary.org/page/48108182,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1875,,Suppl.3:Lfg.1 (1875-1878),German,Page 77
https://www.biodiversitylibrary.org/page/499225,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 405
https://www.biodiversitylibrary.org/page/6376005,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 488
https://www.biodiversitylibrary.org/page/6376008,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 491
https://www.biodiversitylibrary.org/page/6376007,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 490
https://www.biodiversitylibrary.org/page/39831161,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 877
https://www.biodiversitylibrary.org/page/35116432,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/35116911,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 409c
https://www.biodiversitylibrary.org/page/35116917,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 412
https://www.biodiversitylibrary.org/page/35116445,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/35116454,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/35116910,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 409b
https://www.biodiversitylibrary.org/page/35116913,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 408
https://www.biodiversitylibrary.org/page/35116438,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/35116434,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/35116893,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 392
