﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166610,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 308
https://www.biodiversitylibrary.org/page/16166609,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 307
https://www.biodiversitylibrary.org/page/16166613,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 311
https://www.biodiversitylibrary.org/page/16166608,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 306
https://www.biodiversitylibrary.org/page/16166611,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 309
https://www.biodiversitylibrary.org/page/28000270,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 991
https://www.biodiversitylibrary.org/page/27997192,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 584
https://www.biodiversitylibrary.org/page/54584819,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.3 (1979),English,Page 84
https://www.biodiversitylibrary.org/page/54594067,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/54593536,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.1 (1987),English,Page 26
https://www.biodiversitylibrary.org/page/54591452,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.3 (1987),English,Page 91
https://www.biodiversitylibrary.org/page/54600825,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.2 (1988),English,Page 42
https://www.biodiversitylibrary.org/page/54593722,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.2 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/54593626,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.3 (1989),English,Page 92
https://www.biodiversitylibrary.org/page/56500386,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22: no.4 (1993),English,Page 90
https://www.biodiversitylibrary.org/page/54594124,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1995,"California State University, Fullerton.  Arboretum.     ",v.24:no.1 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/54565102,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1995,"California State University, Fullerton.  Arboretum.     ",v.24:no.2 (1995),English,Page 42
