﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435968,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 559
https://www.biodiversitylibrary.org/page/61432115,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 2
https://www.biodiversitylibrary.org/page/61495213,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/61495225,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/43999637,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/40576180,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 120
https://www.biodiversitylibrary.org/page/40576196,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/137621,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 447
https://www.biodiversitylibrary.org/page/44623250,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.1 (1837),English,Page 30
https://www.biodiversitylibrary.org/page/44623252,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.1 (1837),English,Page 32
https://www.biodiversitylibrary.org/page/9860404,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 150
https://www.biodiversitylibrary.org/page/9860791,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 359
