﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48879351,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 199
https://www.biodiversitylibrary.org/page/47537195,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 258
https://www.biodiversitylibrary.org/page/45919049,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 60
https://www.biodiversitylibrary.org/page/45931648,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/45931727,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/37165357,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,Page 42
https://www.biodiversitylibrary.org/page/5502884,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 224
https://www.biodiversitylibrary.org/page/5503028,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 379
https://www.biodiversitylibrary.org/page/5588901,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 78
https://www.biodiversitylibrary.org/page/5606381,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 45
https://www.biodiversitylibrary.org/page/5606384,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 42
https://www.biodiversitylibrary.org/page/5606449,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 87
https://www.biodiversitylibrary.org/page/5604351,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 58
https://www.biodiversitylibrary.org/page/5604350,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 59
https://www.biodiversitylibrary.org/page/49926024,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 60
https://www.biodiversitylibrary.org/page/51172199,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 59
https://www.biodiversitylibrary.org/page/51172197,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 57
https://www.biodiversitylibrary.org/page/2290649,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 356
https://www.biodiversitylibrary.org/page/2290244,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 27
https://www.biodiversitylibrary.org/page/2290326,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 49
https://www.biodiversitylibrary.org/page/2290648,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 355
https://www.biodiversitylibrary.org/page/2290225,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,
https://www.biodiversitylibrary.org/page/30413533,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 452
https://www.biodiversitylibrary.org/page/30413532,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 451
https://www.biodiversitylibrary.org/page/10408767,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30:no.117 (1946-1947:Aug.),English,Page 412
https://www.biodiversitylibrary.org/page/10582270,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48:no.218:pt.2 (1966:May),English,Page 531
https://www.biodiversitylibrary.org/page/10696921,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 207
https://www.biodiversitylibrary.org/page/10696920,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 206
https://www.biodiversitylibrary.org/page/10697132,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 368
https://www.biodiversitylibrary.org/page/10697092,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 348
https://www.biodiversitylibrary.org/page/10693221,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 73
https://www.biodiversitylibrary.org/page/10693220,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 72
https://www.biodiversitylibrary.org/page/10693258,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 100
https://www.biodiversitylibrary.org/page/10693151,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/10693215,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 67
https://www.biodiversitylibrary.org/page/10693218,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 70
https://www.biodiversitylibrary.org/page/10693265,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 107
https://www.biodiversitylibrary.org/page/10693268,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 110
https://www.biodiversitylibrary.org/page/10693155,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/10693253,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 97
https://www.biodiversitylibrary.org/page/10693259,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 101
https://www.biodiversitylibrary.org/page/10693262,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 104
https://www.biodiversitylibrary.org/page/10693216,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/10693219,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 71
https://www.biodiversitylibrary.org/page/10693266,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 108
https://www.biodiversitylibrary.org/page/10601092,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 85
https://www.biodiversitylibrary.org/page/10601121,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 114
