﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274077,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 119
https://www.biodiversitylibrary.org/page/18948857,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky and Missouri, westward to the limits of the prairie  ","Columbus, Ohio",R. G. Adams,1922,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 72
https://www.biodiversitylibrary.org/page/31374201,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky, and Missouri, westward to the limits of the prairie  ","Columbus, Ohio",R.G. Adams,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 72
https://www.biodiversitylibrary.org/page/34483284,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1008
https://www.biodiversitylibrary.org/page/56214391,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/13789002,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 443
https://www.biodiversitylibrary.org/page/40571118,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-3,English,Page 7
https://www.biodiversitylibrary.org/page/47862774,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 131
https://www.biodiversitylibrary.org/page/47862861,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 218
https://www.biodiversitylibrary.org/page/47862694,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 51
https://www.biodiversitylibrary.org/page/59313283,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 7
https://www.biodiversitylibrary.org/page/60309869,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 131
https://www.biodiversitylibrary.org/page/60309789,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 51
https://www.biodiversitylibrary.org/page/60309956,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 218
https://www.biodiversitylibrary.org/page/62336686,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 86
