﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115237,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,
https://www.biodiversitylibrary.org/page/39115244,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 5
https://www.biodiversitylibrary.org/page/39115247,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 8
https://www.biodiversitylibrary.org/page/34080980,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 69
https://www.biodiversitylibrary.org/page/39153626,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2270
https://www.biodiversitylibrary.org/page/16624736,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2270
https://www.biodiversitylibrary.org/page/12974932,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2270
https://www.biodiversitylibrary.org/page/21825159,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2268
https://www.biodiversitylibrary.org/page/29630701,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1907,,per.4 v.24 1907,French,
https://www.biodiversitylibrary.org/page/9660765,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 126
https://www.biodiversitylibrary.org/page/58165400,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 45
https://www.biodiversitylibrary.org/page/36822985,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1895,"Società toscana di scienze naturali       ",v.14 (1895),Italian,Page 215
https://www.biodiversitylibrary.org/page/49957073,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 4
https://www.biodiversitylibrary.org/page/49936593,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 72
https://www.biodiversitylibrary.org/page/51214530,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 39
https://www.biodiversitylibrary.org/page/62181695,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1865,"Société vaudoise des sciences naturelles.       ",v.8 (1865),French,Page 72
https://www.biodiversitylibrary.org/page/62181699,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1865,"Société vaudoise des sciences naturelles.       ",v.8 (1865),French,Page 76
https://www.biodiversitylibrary.org/page/62181730,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1865,"Société vaudoise des sciences naturelles.       ",v.8 (1865),French,Page 95
https://www.biodiversitylibrary.org/page/54762921,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1861,"Société géologique de France.       ",ser.2:t.19 (1861-62),French,Page 379
https://www.biodiversitylibrary.org/page/54762897,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1861,"Société géologique de France.       ",ser.2:t.19 (1861-62),French,Page 355
https://www.biodiversitylibrary.org/page/54687334,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.22 (1864-65),French,Page 289
https://www.biodiversitylibrary.org/page/48953747,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 86
https://www.biodiversitylibrary.org/page/55752997,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 9
https://www.biodiversitylibrary.org/page/55753027,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 39
https://www.biodiversitylibrary.org/page/4545652,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1892,"Geological Society of America.       ",v.3 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/39076111,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 85
https://www.biodiversitylibrary.org/page/49637157,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 242
https://www.biodiversitylibrary.org/page/39004511,Book,"Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné  ",S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 120
https://www.biodiversitylibrary.org/page/46936326,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 261
https://www.biodiversitylibrary.org/page/34577878,Book,"Études paléontologiques sur les dépots jurassiques du bassin du Rhône  ",Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 24
https://www.biodiversitylibrary.org/page/34577910,Book,"Études paléontologiques sur les dépots jurassiques du bassin du Rhône  ",Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 56
https://www.biodiversitylibrary.org/page/34577924,Book,"Études paléontologiques sur les dépots jurassiques du bassin du Rhône  ",Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 70
https://www.biodiversitylibrary.org/page/34577954,Book,"Études paléontologiques sur les dépots jurassiques du bassin du Rhône  ",Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 100
https://www.biodiversitylibrary.org/page/34577911,Book,"Études paléontologiques sur les dépots jurassiques du bassin du Rhône  ",Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 57
https://www.biodiversitylibrary.org/page/50661186,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1914,,pars 2 (1914),Latin,Page 37
https://www.biodiversitylibrary.org/page/50661185,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1914,,pars 2 (1914),Latin,Page 38
https://www.biodiversitylibrary.org/page/43645046,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 30
https://www.biodiversitylibrary.org/page/36221612,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1869,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.19 (1869),German,Page 208
https://www.biodiversitylibrary.org/page/36221608,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1869,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.19 (1869),German,Page 204
https://www.biodiversitylibrary.org/page/50177555,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 107
https://www.biodiversitylibrary.org/page/50177531,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 83
https://www.biodiversitylibrary.org/page/50177557,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 109
https://www.biodiversitylibrary.org/page/50177563,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 115
https://www.biodiversitylibrary.org/page/50177536,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 88
https://www.biodiversitylibrary.org/page/50177585,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 137
https://www.biodiversitylibrary.org/page/13578547,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1875,"Société d'émulation du Doubs.       ",ser.4 v.10 1875,French,Page 444
https://www.biodiversitylibrary.org/page/13578560,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1875,"Société d'émulation du Doubs.       ",ser.4 v.10 1875,French,Page 457
https://www.biodiversitylibrary.org/page/52072396,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1860,"Société géologique de France.       ",2.ser.:t.7 (1860-1862),French,Page 65
https://www.biodiversitylibrary.org/page/59783632,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1866,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,103
https://www.biodiversitylibrary.org/page/11501008,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1868,"Naturforschende Gesellschaft in Bern.       ",Nr.654-683 (1868),German,Page 194
https://www.biodiversitylibrary.org/page/12721829,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1878,"Naturforschende Gesellschaft in Bern.       ",Nr.937-961 (1878),German,Page 66
https://www.biodiversitylibrary.org/page/32431816,Book,"A monograph of the British fossil corals. 2d ser  ",London,Printed for the Palæontographical society,1866,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 34
https://www.biodiversitylibrary.org/page/32431820,Book,"A monograph of the British fossil corals. 2d ser  ",London,Printed for the Palæontographical society,1866,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 38
https://www.biodiversitylibrary.org/page/43210058,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1867,"Palaeontographical Society (Great Britain)       ",v.20=[no.85-88] (1866-1867),English,Page 34
https://www.biodiversitylibrary.org/page/43210062,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1867,"Palaeontographical Society (Great Britain)       ",v.20=[no.85-88] (1866-1867),English,Page 38
https://www.biodiversitylibrary.org/page/36433491,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1858,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1858,German,Page 641
https://www.biodiversitylibrary.org/page/44125772,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1865,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1865,German,Page 370
https://www.biodiversitylibrary.org/page/44096153,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1886,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1886:Bd.2,German,Page 17
https://www.biodiversitylibrary.org/page/44096142,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1886,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1886:Bd.2,German,Page 6
https://www.biodiversitylibrary.org/page/44096165,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1886,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1886:Bd.2,German,Page 29
https://www.biodiversitylibrary.org/page/44096168,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1886,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1886:Bd.2,German,Page 32
https://www.biodiversitylibrary.org/page/44096150,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1886,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1886:Bd.2,German,Page 14
https://www.biodiversitylibrary.org/page/13812094,Book,"Paléontologie de la France  ",Paris,Imprimerie impériale,1868,"Archiac,   vicomte d'  (Etienne Jules Adolphe Desmier), 1802 -1868",,French,Page 428
https://www.biodiversitylibrary.org/page/46772954,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1866,"Bristol Naturalists' Society (Bristol, England)       ",[ser.2]:v.1-7 (1866-1872),English,Page 92
https://www.biodiversitylibrary.org/page/7506182,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1873,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.1=[v.8] (1874-1876),English,Page 184
https://www.biodiversitylibrary.org/page/34891669,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1865,"Geological Society of America.       ",v.21 (1865),English,Page 17
https://www.biodiversitylibrary.org/page/36164483,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 80
https://www.biodiversitylibrary.org/page/36164477,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 74
https://www.biodiversitylibrary.org/page/36164485,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 82
https://www.biodiversitylibrary.org/page/36164476,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 73
https://www.biodiversitylibrary.org/page/36344736,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 15
https://www.biodiversitylibrary.org/page/36345247,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 492
https://www.biodiversitylibrary.org/page/36345261,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 506
https://www.biodiversitylibrary.org/page/36344743,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 22
https://www.biodiversitylibrary.org/page/36345257,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 502
https://www.biodiversitylibrary.org/page/36345260,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 505
https://www.biodiversitylibrary.org/page/36345256,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 501
https://www.biodiversitylibrary.org/page/36344737,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1867,"Geological Society of America.       ",v.23 (1867),English,Page 16
