﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7291741,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 371
https://www.biodiversitylibrary.org/page/32190036,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/2979960,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 46
https://www.biodiversitylibrary.org/page/1040151,Book,"British fungi (hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 47
https://www.biodiversitylibrary.org/page/38234655,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234654,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766640,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 47
https://www.biodiversitylibrary.org/page/2962893,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 47
https://www.biodiversitylibrary.org/page/62355733,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 216
https://www.biodiversitylibrary.org/page/1127759,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 587
https://www.biodiversitylibrary.org/page/49073,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 408
https://www.biodiversitylibrary.org/page/2997594,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 284
https://www.biodiversitylibrary.org/page/2998648,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 718
https://www.biodiversitylibrary.org/page/32190873,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 183
https://www.biodiversitylibrary.org/page/53627665,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 187
https://www.biodiversitylibrary.org/page/4292224,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 187
https://www.biodiversitylibrary.org/page/426630,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 185
https://www.biodiversitylibrary.org/page/20297007,Book,"Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2  ",Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 46
https://www.biodiversitylibrary.org/page/29552081,Journal,"The naturalist  ",London,"Simpkin, Marshall",1907,"West-Riding Consolidated Naturalists' Society       ",[v.32]=no.378-389 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/50415543,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 88
https://www.biodiversitylibrary.org/page/50431566,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 141
https://www.biodiversitylibrary.org/page/50411061,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 82
https://www.biodiversitylibrary.org/page/1864593,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1881,"Perthshire Society of Natural Science.       ",v.6=[no.41-48] (1881-1882),English,Page 31
https://www.biodiversitylibrary.org/page/4341879,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 955
https://www.biodiversitylibrary.org/page/44345525,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 13
https://www.biodiversitylibrary.org/page/44345516,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 22
