﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25164663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 182
https://www.biodiversitylibrary.org/page/19243114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 182
https://www.biodiversitylibrary.org/page/54651713,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1963,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/56135290,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 383
https://www.biodiversitylibrary.org/page/41611488,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 383
https://www.biodiversitylibrary.org/page/50104791,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 50
https://www.biodiversitylibrary.org/page/46816284,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 87
https://www.biodiversitylibrary.org/page/46953222,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 165
https://www.biodiversitylibrary.org/page/46815115,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 164
https://www.biodiversitylibrary.org/page/25333448,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 186
https://www.biodiversitylibrary.org/page/12120485,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 186
https://www.biodiversitylibrary.org/page/34175851,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/30142789,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page 40
https://www.biodiversitylibrary.org/page/29997748,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 266
https://www.biodiversitylibrary.org/page/9909619,Book,"A hand-book to the order Lepidoptera  ",London,"E. Lloyd, limited",1896,"Kirby, W. F.     (William Forsell), 1844 -1912",v.2 (1896),English,Page 205
https://www.biodiversitylibrary.org/page/19839730,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 205
https://www.biodiversitylibrary.org/page/53387033,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 14
