﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51214714,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 177
https://www.biodiversitylibrary.org/page/51399132,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 192
https://www.biodiversitylibrary.org/page/58706769,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 23
https://www.biodiversitylibrary.org/page/58706777,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 15
https://www.biodiversitylibrary.org/page/58706791,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 1
https://www.biodiversitylibrary.org/page/33305625,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 220
https://www.biodiversitylibrary.org/page/33305626,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 221
https://www.biodiversitylibrary.org/page/33306050,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/56184244,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 56
https://www.biodiversitylibrary.org/page/33731217,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 3
https://www.biodiversitylibrary.org/page/35667014,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 65
https://www.biodiversitylibrary.org/page/35667039,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 12
https://www.biodiversitylibrary.org/page/60883331,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 10
https://www.biodiversitylibrary.org/page/60883334,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 13
https://www.biodiversitylibrary.org/page/60883355,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 34
https://www.biodiversitylibrary.org/page/60879735,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 98
https://www.biodiversitylibrary.org/page/60879761,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 124
https://www.biodiversitylibrary.org/page/60879795,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 158
