﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588950,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 167
https://www.biodiversitylibrary.org/page/62322601,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 13
https://www.biodiversitylibrary.org/page/12958009,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 210
https://www.biodiversitylibrary.org/page/12957806,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/39909272,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 78
https://www.biodiversitylibrary.org/page/54454540,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 113
https://www.biodiversitylibrary.org/page/5320438,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 156
https://www.biodiversitylibrary.org/page/5320734,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 612
https://www.biodiversitylibrary.org/page/6521270,Book,"Brain and body of fish; a study of brain pattern in relation to hunting and feeding in fish  ",Philadelphia,The Blakiston company,1940,"Evans, Harold Muir,      1866 -",,English,Page 107
https://www.biodiversitylibrary.org/page/6521268,Book,"Brain and body of fish; a study of brain pattern in relation to hunting and feeding in fish  ",Philadelphia,The Blakiston company,1940,"Evans, Harold Muir,      1866 -",,English,Page 105
https://www.biodiversitylibrary.org/page/6521272,Book,"Brain and body of fish; a study of brain pattern in relation to hunting and feeding in fish  ",Philadelphia,The Blakiston company,1940,"Evans, Harold Muir,      1866 -",,English,Page 109
https://www.biodiversitylibrary.org/page/6521271,Book,"Brain and body of fish; a study of brain pattern in relation to hunting and feeding in fish  ",Philadelphia,The Blakiston company,1940,"Evans, Harold Muir,      1866 -",,English,Page 108
https://www.biodiversitylibrary.org/page/59243362,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 211
https://www.biodiversitylibrary.org/page/3102997,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 243
https://www.biodiversitylibrary.org/page/51949960,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,236
https://www.biodiversitylibrary.org/page/2292747,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 3
