﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267122,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 220
https://www.biodiversitylibrary.org/page/16011478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 220
https://www.biodiversitylibrary.org/page/16336301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 146
https://www.biodiversitylibrary.org/page/38768945,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 270
https://www.biodiversitylibrary.org/page/1631679,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 16
https://www.biodiversitylibrary.org/page/37835285,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835286,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/39191519,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 43
https://www.biodiversitylibrary.org/page/6406620,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 440
https://www.biodiversitylibrary.org/page/8272397,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,Page 6
https://www.biodiversitylibrary.org/page/8272488,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,
https://www.biodiversitylibrary.org/page/57275427,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 85
https://www.biodiversitylibrary.org/page/36837224,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 607
https://www.biodiversitylibrary.org/page/40918906,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1961,"Field Naturalists' Club of Victoria.       ",v.78 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/1559643,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 44
