﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521687,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/58697949,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/52896203,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 242
https://www.biodiversitylibrary.org/page/52896216,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 255
https://www.biodiversitylibrary.org/page/58504819,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 215
https://www.biodiversitylibrary.org/page/49123541,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 10
https://www.biodiversitylibrary.org/page/49120454,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 116
https://www.biodiversitylibrary.org/page/49120455,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 117
https://www.biodiversitylibrary.org/page/49120450,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 112
https://www.biodiversitylibrary.org/page/49120453,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 115
