﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957181,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 104
https://www.biodiversitylibrary.org/page/62165820,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 163
https://www.biodiversitylibrary.org/page/58988736,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 91
https://www.biodiversitylibrary.org/page/63443586,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2023,"Peninsula Field Naturalists' Club       ",(2023:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/50501860,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1985,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 11
https://www.biodiversitylibrary.org/page/50527198,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/50527133,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/50542115,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 33
https://www.biodiversitylibrary.org/page/38789739,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1947,"Royal Zoological Society of New South Wales.       ",68th 1947-48,English,Page 20
https://www.biodiversitylibrary.org/page/53629104,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/53629101,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/53629105,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/53629097,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/53629103,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/57468481,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 69
https://www.biodiversitylibrary.org/page/57514255,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 24
