﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350093,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 88
https://www.biodiversitylibrary.org/page/52022691,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.33 (1991:May),,Page 11
https://www.biodiversitylibrary.org/page/59635862,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 462
https://www.biodiversitylibrary.org/page/34014158,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/30154378,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,
https://www.biodiversitylibrary.org/page/30154736,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 369
https://www.biodiversitylibrary.org/page/30154734,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 367
https://www.biodiversitylibrary.org/page/52565443,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 102
https://www.biodiversitylibrary.org/page/50409705,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/25322062,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index v.6,German,Page 59
https://www.biodiversitylibrary.org/page/13744494,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 108
