﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394490,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 108
https://www.biodiversitylibrary.org/page/46582289,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 158
https://www.biodiversitylibrary.org/page/46582301,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 170
https://www.biodiversitylibrary.org/page/10938152,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 767
https://www.biodiversitylibrary.org/page/62262940,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 68
https://www.biodiversitylibrary.org/page/11092622,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 54
https://www.biodiversitylibrary.org/page/30058554,Journal,The entomologist's record and journal of variation,[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 172
https://www.biodiversitylibrary.org/page/10943074,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 271
https://www.biodiversitylibrary.org/page/35177821,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1906,"Physiographiske forening i Christiania.       ",Bd.44 (1906) [Incomplete],Norwegian,Page 100
https://www.biodiversitylibrary.org/page/15878134,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page IV
https://www.biodiversitylibrary.org/page/43421016,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 113
https://www.biodiversitylibrary.org/page/17112966,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 113
