﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821745,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 81
https://www.biodiversitylibrary.org/page/59837480,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 72
https://www.biodiversitylibrary.org/page/36284559,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 208
https://www.biodiversitylibrary.org/page/41635588,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 126
https://www.biodiversitylibrary.org/page/42617745,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 56
https://www.biodiversitylibrary.org/page/14713710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 277
https://www.biodiversitylibrary.org/page/6961333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 285
https://www.biodiversitylibrary.org/page/52507144,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/52507137,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/52456807,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/62604646,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 13
https://www.biodiversitylibrary.org/page/33651902,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 314
https://www.biodiversitylibrary.org/page/59629520,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 314
