﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634500,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 608
https://www.biodiversitylibrary.org/page/60634504,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 612
https://www.biodiversitylibrary.org/page/56394889,Journal,"Annual report  ","Fort Collins, Colo",The Station,1963,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1963,English,Page 74
https://www.biodiversitylibrary.org/page/43448231,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 101
https://www.biodiversitylibrary.org/page/50734660,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/41008979,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.1 (2001:June),English,Page 22
https://www.biodiversitylibrary.org/page/41008961,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.1 (2001:June),English,Page 4
https://www.biodiversitylibrary.org/page/12220046,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 81
https://www.biodiversitylibrary.org/page/12225534,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 227
https://www.biodiversitylibrary.org/page/12225827,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 208
https://www.biodiversitylibrary.org/page/54116820,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 47
https://www.biodiversitylibrary.org/page/54116913,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 97
https://www.biodiversitylibrary.org/page/54116942,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 126
https://www.biodiversitylibrary.org/page/54116867,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 1
https://www.biodiversitylibrary.org/page/54116885,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 69
https://www.biodiversitylibrary.org/page/54116918,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 102
https://www.biodiversitylibrary.org/page/54116921,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 105
https://www.biodiversitylibrary.org/page/5081029,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 128
https://www.biodiversitylibrary.org/page/5081171,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 270
