﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41473683,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 55
https://www.biodiversitylibrary.org/page/43563155,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 91
https://www.biodiversitylibrary.org/page/41904341,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 239
https://www.biodiversitylibrary.org/page/54676799,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 344
https://www.biodiversitylibrary.org/page/6522396,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 80
https://www.biodiversitylibrary.org/page/54830307,Journal,"Földtani közlöny  ",Budapest,,1873,"Magyar Földtani Társulat.       ",v.3 (1873),Hungarian,Page 173
https://www.biodiversitylibrary.org/page/46765864,Book,"Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,232
https://www.biodiversitylibrary.org/page/38827672,Book,"Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 232
https://www.biodiversitylibrary.org/page/41762046,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 79
https://www.biodiversitylibrary.org/page/35310693,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 615
https://www.biodiversitylibrary.org/page/35310621,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 543
https://www.biodiversitylibrary.org/page/9075058,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 71
https://www.biodiversitylibrary.org/page/39823166,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 57
https://www.biodiversitylibrary.org/page/13358114,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 361
https://www.biodiversitylibrary.org/page/42077541,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen  ",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 543
https://www.biodiversitylibrary.org/page/42077519,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen  ",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 565
https://www.biodiversitylibrary.org/page/42077571,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen  ",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 615
https://www.biodiversitylibrary.org/page/4396071,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1932,"University of Kansas.  Museum of Natural History.     ",v.20 (1931-1932),English,Page 377
