﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9680453,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 244
https://www.biodiversitylibrary.org/page/9215626,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 358
https://www.biodiversitylibrary.org/page/8336719,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 155
https://www.biodiversitylibrary.org/page/33362236,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 168
https://www.biodiversitylibrary.org/page/33714590,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 15
https://www.biodiversitylibrary.org/page/33622369,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 15
https://www.biodiversitylibrary.org/page/41867760,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1874,"Société d'histoire naturelle de Toulouse.       ",t.9 (1874-1875),French,Page 198
https://www.biodiversitylibrary.org/page/10930963,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 198
https://www.biodiversitylibrary.org/page/10930966,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 201
https://www.biodiversitylibrary.org/page/10930973,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 208
https://www.biodiversitylibrary.org/page/10930968,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 203
https://www.biodiversitylibrary.org/page/60333064,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 266
https://www.biodiversitylibrary.org/page/11931144,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page vi
https://www.biodiversitylibrary.org/page/11931415,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 259
https://www.biodiversitylibrary.org/page/16076858,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 71
https://www.biodiversitylibrary.org/page/56644589,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1809,"Sturm, Jakob,      1771 -1848",Heft 154-156,German,
https://www.biodiversitylibrary.org/page/24219056,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 810
https://www.biodiversitylibrary.org/page/24866435,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 14
https://www.biodiversitylibrary.org/page/42113883,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
https://www.biodiversitylibrary.org/page/24585285,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/12834175,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1877,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 351
https://www.biodiversitylibrary.org/page/12833970,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1876,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 150
https://www.biodiversitylibrary.org/page/21059840,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck  ",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 293
https://www.biodiversitylibrary.org/page/27510815,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1826,"Oken, Lorenz,      1779 -1851",1826,German,Page 307
https://www.biodiversitylibrary.org/page/27510813,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1826,"Oken, Lorenz,      1779 -1851",1826,German,Page 303
https://www.biodiversitylibrary.org/page/16325190,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1882,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 392
https://www.biodiversitylibrary.org/page/16325518,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1884,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 712
https://www.biodiversitylibrary.org/page/9665829,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1710
https://www.biodiversitylibrary.org/page/9665830,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1711
https://www.biodiversitylibrary.org/page/9665833,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1714
https://www.biodiversitylibrary.org/page/27545378,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4 (1809),Latin,Page 14
https://www.biodiversitylibrary.org/page/10376406,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/14644811,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 167
https://www.biodiversitylibrary.org/page/10868120,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 370
https://www.biodiversitylibrary.org/page/11504858,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 280
https://www.biodiversitylibrary.org/page/11504943,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 365
https://www.biodiversitylibrary.org/page/44704356,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1818,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.24 (1818),French,Page 26
https://www.biodiversitylibrary.org/page/7534554,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1818,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.24 (1818),French,Page 26
https://www.biodiversitylibrary.org/page/25093526,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1797,"Latreille, P. A.     (Pierre André), 1762 -1833",24e ptie.,French,Page 26
https://www.biodiversitylibrary.org/page/30841294,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 238
https://www.biodiversitylibrary.org/page/10845855,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1872-1873,"Nederlandse Entomologische Vereniging       ",d.16 (1872-1873),Multiple,Page 251
https://www.biodiversitylibrary.org/page/10858711,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 105
https://www.biodiversitylibrary.org/page/13717940,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 138
https://www.biodiversitylibrary.org/page/17112970,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 117
https://www.biodiversitylibrary.org/page/24008140,Book,"The Victoria history of the county of Worcester  ",Westminster,"[A. Constable and company, limited]",1901,"Page, William,      1861 -1934",1,English,Page 96
