﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355294,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/60633498,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/45877002,Book,Acceptance by black-tailed deer of foliage treated with herbicides,"Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/45877004,Book,Acceptance by black-tailed deer of foliage treated with herbicides,"Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/45877009,Book,Acceptance by black-tailed deer of foliage treated with herbicides,"Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,Page 2
https://www.biodiversitylibrary.org/page/45877040,Book,Acceptance by black-tailed deer of foliage treated with herbicides,"Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/54307308,Book,"Alfred A. Loeb, collector and grower of native plants and shrubs from the Pacific Northwest","Portland, Oregon",Alfred A. Loeb,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/30579438,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 269
https://www.biodiversitylibrary.org/page/4668582,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 53
https://www.biodiversitylibrary.org/page/4668605,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 66
https://www.biodiversitylibrary.org/page/4668826,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 22
https://www.biodiversitylibrary.org/page/25385283,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1163
https://www.biodiversitylibrary.org/page/13519778,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 182
https://www.biodiversitylibrary.org/page/13519828,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 232
https://www.biodiversitylibrary.org/page/47142335,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 146
https://www.biodiversitylibrary.org/page/47142345,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 156
