﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053436,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 553
https://www.biodiversitylibrary.org/page/27456365,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 110
https://www.biodiversitylibrary.org/page/36670629,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 123
https://www.biodiversitylibrary.org/page/47024749,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 805
https://www.biodiversitylibrary.org/page/1244690,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 805
https://www.biodiversitylibrary.org/page/39670903,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 584
https://www.biodiversitylibrary.org/page/39670763,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 444
https://www.biodiversitylibrary.org/page/645204,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 95
https://www.biodiversitylibrary.org/page/50143964,Book,"Hepaticae in Hibernia mense Julii 1873 lectae a S.O. Lindberg  ",Helsingforsiae,Ex officina typographica Societatis Litterariae Fennicae,1875,"Lindberg, S. O.,      1835 -1889",,Latin,Page 551
https://www.biodiversitylibrary.org/page/414970,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1074
https://www.biodiversitylibrary.org/page/10474374,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.1,French,Page 188
