﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52455765,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 363
https://www.biodiversitylibrary.org/page/52455766,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 364
https://www.biodiversitylibrary.org/page/52455772,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 370
https://www.biodiversitylibrary.org/page/62177548,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 55
https://www.biodiversitylibrary.org/page/33817894,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/33817893,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/33817892,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/34358099,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34358251,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 143
https://www.biodiversitylibrary.org/page/34358252,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 144
https://www.biodiversitylibrary.org/page/34358269,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34358408,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 292
https://www.biodiversitylibrary.org/page/63419605,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 118
https://www.biodiversitylibrary.org/page/63419604,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,
https://www.biodiversitylibrary.org/page/63419933,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page II
https://www.biodiversitylibrary.org/page/60593341,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 30
https://www.biodiversitylibrary.org/page/28197185,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 287
https://www.biodiversitylibrary.org/page/28197215,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 317
