﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14919887,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 33
https://www.biodiversitylibrary.org/page/33216723,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1900,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[44] (1900),German,Page 469
https://www.biodiversitylibrary.org/page/36348841,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/33959687,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 257
https://www.biodiversitylibrary.org/page/34705359,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1842,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page 86
https://www.biodiversitylibrary.org/page/31093233,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 34
https://www.biodiversitylibrary.org/page/43813752,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 399
https://www.biodiversitylibrary.org/page/24607846,Book,"Quer durch Klein-Asien in den Bulghar-Dagh : Eine naturwissenschaftliche Studien-Reise  ",Emmendingen,Die Druck und Verlags-Aktien Gesellschaft Vormals Dölter Emmendingen,1900,"Bodemeyer, Eduard von,      1854 -1918",,German,Page 161
https://www.biodiversitylibrary.org/page/50180160,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 199
https://www.biodiversitylibrary.org/page/32992440,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1912,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 4
