﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911764,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 14
https://www.biodiversitylibrary.org/page/43611171,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 301
https://www.biodiversitylibrary.org/page/43611170,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 300
https://www.biodiversitylibrary.org/page/29407289,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 492
https://www.biodiversitylibrary.org/page/29407317,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Pl. 18
https://www.biodiversitylibrary.org/page/14619796,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 490
https://www.biodiversitylibrary.org/page/3057008,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 237
https://www.biodiversitylibrary.org/page/11017152,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 587
https://www.biodiversitylibrary.org/page/9185931,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 133: Ochnacées,,Page 16
https://www.biodiversitylibrary.org/page/9185932,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 133: Ochnacées,,Page 17
https://www.biodiversitylibrary.org/page/31166363,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 382
https://www.biodiversitylibrary.org/page/7332300,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/7332301,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/7386012,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1414
