﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54391178,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 12
https://www.biodiversitylibrary.org/page/54991939,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/54702364,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/56042825,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55586421,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/57748841,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713041,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 27
https://www.biodiversitylibrary.org/page/61990636,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 19
https://www.biodiversitylibrary.org/page/62628955,Book,"1955 catalog  ","Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/62892486,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 27
https://www.biodiversitylibrary.org/page/62892499,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 40
https://www.biodiversitylibrary.org/page/54684917,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/62285433,Book,"75th anniversary garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/39115546,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39115508,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/17972334,Book,An account of the insects noxious to agriculture and plants in New Zealand  The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/58177066,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 522
https://www.biodiversitylibrary.org/page/54537413,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1917,"Centre national de la recherche scientifique (France)       ",v.31 (1917),French,Page 101
https://www.biodiversitylibrary.org/page/36284439,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 88
https://www.biodiversitylibrary.org/page/43363918,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 394
https://www.biodiversitylibrary.org/page/43363901,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 377
https://www.biodiversitylibrary.org/page/22191909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 475
https://www.biodiversitylibrary.org/page/12905818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 469
https://www.biodiversitylibrary.org/page/26841970,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 92
https://www.biodiversitylibrary.org/page/26842012,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 134
https://www.biodiversitylibrary.org/page/26842015,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 137
https://www.biodiversitylibrary.org/page/26841966,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 88
https://www.biodiversitylibrary.org/page/28005287,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 594
https://www.biodiversitylibrary.org/page/34604492,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 47
https://www.biodiversitylibrary.org/page/57943803,Journal,"Annual reports  ","Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 49
https://www.biodiversitylibrary.org/page/54449246,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.2 (1949),English,Page 44
https://www.biodiversitylibrary.org/page/43936340,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 49
https://www.biodiversitylibrary.org/page/43954173,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 55
