﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547112,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 204
https://www.biodiversitylibrary.org/page/10195509,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,
https://www.biodiversitylibrary.org/page/10195565,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 49
https://www.biodiversitylibrary.org/page/10195602,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 86
https://www.biodiversitylibrary.org/page/10195603,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/31831635,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 559
https://www.biodiversitylibrary.org/page/24858179,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/54378361,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 167
https://www.biodiversitylibrary.org/page/54378370,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 176
https://www.biodiversitylibrary.org/page/54378371,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/54378372,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 178
https://www.biodiversitylibrary.org/page/1361367,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 45
https://www.biodiversitylibrary.org/page/3397869,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 45
https://www.biodiversitylibrary.org/page/3397972,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 259
https://www.biodiversitylibrary.org/page/1471334,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 45
https://www.biodiversitylibrary.org/page/1471137,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 259
https://www.biodiversitylibrary.org/page/927485,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 168
https://www.biodiversitylibrary.org/page/4220927,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 26
https://www.biodiversitylibrary.org/page/4220908,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 43
https://www.biodiversitylibrary.org/page/4220907,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 44
https://www.biodiversitylibrary.org/page/4220906,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 45
https://www.biodiversitylibrary.org/page/4220888,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 63
https://www.biodiversitylibrary.org/page/57941511,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/57941577,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 67
https://www.biodiversitylibrary.org/page/29630473,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1897,,per.4 v.3 1897,French,Page 596
https://www.biodiversitylibrary.org/page/29630474,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1897,,per.4 v.3 1897,French,Page 597
https://www.biodiversitylibrary.org/page/52256213,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 849
https://www.biodiversitylibrary.org/page/41790630,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 7
https://www.biodiversitylibrary.org/page/4495654,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 59
https://www.biodiversitylibrary.org/page/39585094,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 301
https://www.biodiversitylibrary.org/page/5159955,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 118
https://www.biodiversitylibrary.org/page/204566,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 5
