﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2267247,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 336
https://www.biodiversitylibrary.org/page/22218746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 334
https://www.biodiversitylibrary.org/page/7057477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 184
https://www.biodiversitylibrary.org/page/53914622,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,16
https://www.biodiversitylibrary.org/page/49957536,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 135
https://www.biodiversitylibrary.org/page/49938623,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 14
https://www.biodiversitylibrary.org/page/49938064,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 105
https://www.biodiversitylibrary.org/page/62861703,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 53
https://www.biodiversitylibrary.org/page/49936579,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 58
https://www.biodiversitylibrary.org/page/49936598,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 77
https://www.biodiversitylibrary.org/page/49936532,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 29
https://www.biodiversitylibrary.org/page/49936603,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 82
https://www.biodiversitylibrary.org/page/49936599,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 78
https://www.biodiversitylibrary.org/page/49936748,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 89
https://www.biodiversitylibrary.org/page/51214540,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 29
https://www.biodiversitylibrary.org/page/26497879,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 359
https://www.biodiversitylibrary.org/page/26497929,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 409
https://www.biodiversitylibrary.org/page/63434539,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 197
