﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34123720,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 606
https://www.biodiversitylibrary.org/page/59849102,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 49
https://www.biodiversitylibrary.org/page/40342142,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 334
https://www.biodiversitylibrary.org/page/55503900,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 136
https://www.biodiversitylibrary.org/page/55503867,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 103
https://www.biodiversitylibrary.org/page/54250254,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page lxxxii
https://www.biodiversitylibrary.org/page/54259280,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xl
https://www.biodiversitylibrary.org/page/54259534,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/55216583,Journal,"Annals of botany  ",London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 590
https://www.biodiversitylibrary.org/page/40686194,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1929,"South African Museum.       ",v.24 (1929-1938),English,Page 101
https://www.biodiversitylibrary.org/page/40910064,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 20
https://www.biodiversitylibrary.org/page/40910023,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 29
https://www.biodiversitylibrary.org/page/47698370,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/47698327,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 94
https://www.biodiversitylibrary.org/page/40750960,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.102 (1992-1993),English,Page 292
https://www.biodiversitylibrary.org/page/29562410,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 842
https://www.biodiversitylibrary.org/page/52453190,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 60
https://www.biodiversitylibrary.org/page/52453030,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/18172368,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...  ",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/63494198,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 137
https://www.biodiversitylibrary.org/page/4983517,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 525
https://www.biodiversitylibrary.org/page/42848814,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 525
https://www.biodiversitylibrary.org/page/4978492,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1913,,Bd.30:Abt.1-2 (1913),German,Page 132
https://www.biodiversitylibrary.org/page/59576837,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.30:pt.1(1913),German,Page 123
https://www.biodiversitylibrary.org/page/59576846,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.30:pt.1(1913),German,Page 132
https://www.biodiversitylibrary.org/page/47184483,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903-1904,,Bd.12 (1903-1904),German,Page 114
https://www.biodiversitylibrary.org/page/27007941,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 39
https://www.biodiversitylibrary.org/page/4687156,Book,"Biochemical systematics  ","Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 243
