﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11963381,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2008,"Harvard University.  Museum of Comparative Zoology.     ",no.514 (2008),English,"Appendix (p. 23-27), Page 23"
https://www.biodiversitylibrary.org/page/22633259,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,Page 3
https://www.biodiversitylibrary.org/page/46254429,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 81
https://www.biodiversitylibrary.org/page/46254542,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 194
https://www.biodiversitylibrary.org/page/46254632,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 278
https://www.biodiversitylibrary.org/page/45731298,Book,"Papers on Coccidae or scale insects  ",Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 235
https://www.biodiversitylibrary.org/page/46281541,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 352
https://www.biodiversitylibrary.org/page/46281544,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/11262268,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1876,"American Philosophical Society.       ",v. 15 (1876),English,Page 448
https://www.biodiversitylibrary.org/page/46263287,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/46263290,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,
https://www.biodiversitylibrary.org/page/46261624,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 316
https://www.biodiversitylibrary.org/page/17074169,Book,"The rhynchophora of America north of Mexico  ",Philadelphia,American Philosophical Society,1876,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 448
https://www.biodiversitylibrary.org/page/34131828,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1915,"United States.  Bureau of Entomology.     ",no.16-17 (1908-1921),English,Page 235
