﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54543191,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 201
https://www.biodiversitylibrary.org/page/54542993,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page ix
https://www.biodiversitylibrary.org/page/54543193,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 203
https://www.biodiversitylibrary.org/page/54543202,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 212
https://www.biodiversitylibrary.org/page/54543601,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 603
https://www.biodiversitylibrary.org/page/54543190,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/54543203,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 213
https://www.biodiversitylibrary.org/page/55952074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 87
https://www.biodiversitylibrary.org/page/1627455,Journal,"L'Année biologique  ",Paris,Masson,1916,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",21 (1916),French,
https://www.biodiversitylibrary.org/page/41670418,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 117
https://www.biodiversitylibrary.org/page/41595435,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 104
https://www.biodiversitylibrary.org/page/42875120,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 583
https://www.biodiversitylibrary.org/page/1451,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 583
https://www.biodiversitylibrary.org/page/1450,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 582
https://www.biodiversitylibrary.org/page/3455453,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 308
https://www.biodiversitylibrary.org/page/41340300,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 160
https://www.biodiversitylibrary.org/page/5352679,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.19 (1874),French,Page 141
https://www.biodiversitylibrary.org/page/12945365,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 334
https://www.biodiversitylibrary.org/page/36683176,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1038
https://www.biodiversitylibrary.org/page/36683174,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1036
https://www.biodiversitylibrary.org/page/36655500,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 692
https://www.biodiversitylibrary.org/page/36655501,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 693
https://www.biodiversitylibrary.org/page/36535409,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 636
https://www.biodiversitylibrary.org/page/36535125,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 352
https://www.biodiversitylibrary.org/page/18705648,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 206
https://www.biodiversitylibrary.org/page/30046747,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 831
https://www.biodiversitylibrary.org/page/29987458,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,
https://www.biodiversitylibrary.org/page/29988148,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 680
https://www.biodiversitylibrary.org/page/29987777,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 309
