﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258833,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 22
https://www.biodiversitylibrary.org/page/54137586,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 317
https://www.biodiversitylibrary.org/page/61180716,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.170 (2017:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/58412670,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 53
https://www.biodiversitylibrary.org/page/33808506,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 403
https://www.biodiversitylibrary.org/page/33611748,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column XXIII
https://www.biodiversitylibrary.org/page/33611869,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 229
https://www.biodiversitylibrary.org/page/2109536,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 123
https://www.biodiversitylibrary.org/page/55923395,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 625
https://www.biodiversitylibrary.org/page/44727711,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,
https://www.biodiversitylibrary.org/page/5154335,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,
https://www.biodiversitylibrary.org/page/63177059,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 17
https://www.biodiversitylibrary.org/page/63176969,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 257
https://www.biodiversitylibrary.org/page/63176990,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 278
https://www.biodiversitylibrary.org/page/58905164,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 25
https://www.biodiversitylibrary.org/page/314926,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 25
https://www.biodiversitylibrary.org/page/8853753,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1910,"Société royale de botanique de Belgique.       ",t. 47 (1910),French,Page 261
https://www.biodiversitylibrary.org/page/3242139,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 216
https://www.biodiversitylibrary.org/page/34151920,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 25
https://www.biodiversitylibrary.org/page/34152048,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,
https://www.biodiversitylibrary.org/page/1724859,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 346
https://www.biodiversitylibrary.org/page/18359450,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 346
https://www.biodiversitylibrary.org/page/20121087,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 346
https://www.biodiversitylibrary.org/page/1279811,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 75
https://www.biodiversitylibrary.org/page/1279833,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 104
https://www.biodiversitylibrary.org/page/3535187,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 52
https://www.biodiversitylibrary.org/page/3535418,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 283
https://www.biodiversitylibrary.org/page/12698740,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 415
https://www.biodiversitylibrary.org/page/60559383,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 23
https://www.biodiversitylibrary.org/page/60559389,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 29
https://www.biodiversitylibrary.org/page/60559391,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60559392,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 32
https://www.biodiversitylibrary.org/page/6020617,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 82
https://www.biodiversitylibrary.org/page/6020616,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 83
https://www.biodiversitylibrary.org/page/6020723,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 135
https://www.biodiversitylibrary.org/page/73923,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 378
https://www.biodiversitylibrary.org/page/73935,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 390
https://www.biodiversitylibrary.org/page/58035470,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 378
https://www.biodiversitylibrary.org/page/58035482,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 390
https://www.biodiversitylibrary.org/page/58035483,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 391
https://www.biodiversitylibrary.org/page/48309317,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 22
https://www.biodiversitylibrary.org/page/48309407,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 104
https://www.biodiversitylibrary.org/page/52405383,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 106
https://www.biodiversitylibrary.org/page/52405404,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 127
https://www.biodiversitylibrary.org/page/475808,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page XIV
https://www.biodiversitylibrary.org/page/476076,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 236
https://www.biodiversitylibrary.org/page/2165768,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/35300102,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 65
https://www.biodiversitylibrary.org/page/35300103,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 66
https://www.biodiversitylibrary.org/page/35300104,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 67
https://www.biodiversitylibrary.org/page/35300437,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 385
https://www.biodiversitylibrary.org/page/35300439,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 387
https://www.biodiversitylibrary.org/page/9106345,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 146
https://www.biodiversitylibrary.org/page/35030960,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 374
https://www.biodiversitylibrary.org/page/6504660,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1892,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 326
https://www.biodiversitylibrary.org/page/7251855,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 187
https://www.biodiversitylibrary.org/page/7251856,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 188
https://www.biodiversitylibrary.org/page/50329530,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page xxix
https://www.biodiversitylibrary.org/page/50329863,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 6
https://www.biodiversitylibrary.org/page/50329965,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 396
https://www.biodiversitylibrary.org/page/49577963,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 920
https://www.biodiversitylibrary.org/page/49577980,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 937
