﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5291572,Book,Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt,Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 32
https://www.biodiversitylibrary.org/page/598098,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 346
https://www.biodiversitylibrary.org/page/599452,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 405
https://www.biodiversitylibrary.org/page/519254,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 318
https://www.biodiversitylibrary.org/page/39559648,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 33
https://www.biodiversitylibrary.org/page/62479922,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 837
https://www.biodiversitylibrary.org/page/5730640,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/5732352,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 179
https://www.biodiversitylibrary.org/page/5733576,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1403
https://www.biodiversitylibrary.org/page/125569,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 32
https://www.biodiversitylibrary.org/page/796798,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 347
https://www.biodiversitylibrary.org/page/1951638,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 166
https://www.biodiversitylibrary.org/page/26361134,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 162
https://www.biodiversitylibrary.org/page/8053119,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 396
https://www.biodiversitylibrary.org/page/8053120,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 397
https://www.biodiversitylibrary.org/page/30339082,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 156
https://www.biodiversitylibrary.org/page/28859679,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [House],English,Page 247
https://www.biodiversitylibrary.org/page/61045147,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 156
