﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46220424,Book,"1902 wholesale price list : Californian bulbs  ","Ukiah, Mendocino Co., Calif",Carl Purdy,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 17
https://www.biodiversitylibrary.org/page/40841257,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 130
https://www.biodiversitylibrary.org/page/58667143,Book,"Autumn list, seed rarities, unusual bulbs Offer no. 22 B ","Merchantville, New Jersey",Rex D. Pearce,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/59587384,Book,"Autumn rarities in bulbs and seeds : offer E28A (1937)  ","Merchantville, New Jersey",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 10
https://www.biodiversitylibrary.org/page/59220018,Book,"Autumn rarities in bulbs and seeds : offer no. 26 B  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 10
https://www.biodiversitylibrary.org/page/59220183,Book,"Autumn rarities in bulbs and seeds : offer no. 26 C  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/50322730,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",March 2014,English,Page 9
https://www.biodiversitylibrary.org/page/57349327,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 8
https://www.biodiversitylibrary.org/page/57349328,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 9
https://www.biodiversitylibrary.org/page/59187512,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/43012535,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 86
https://www.biodiversitylibrary.org/page/28549161,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 52
https://www.biodiversitylibrary.org/page/8164858,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 172
https://www.biodiversitylibrary.org/page/23116067,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 146
https://www.biodiversitylibrary.org/page/19069678,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 147
