﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679683,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 367
https://www.biodiversitylibrary.org/page/4680720,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 199
https://www.biodiversitylibrary.org/page/4680721,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 200
https://www.biodiversitylibrary.org/page/4680963,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 442
https://www.biodiversitylibrary.org/page/4681330,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 127
https://www.biodiversitylibrary.org/page/4681332,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 129
https://www.biodiversitylibrary.org/page/4681333,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 130
https://www.biodiversitylibrary.org/page/4681336,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 133
https://www.biodiversitylibrary.org/page/4681425,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 222
https://www.biodiversitylibrary.org/page/4681608,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 405
https://www.biodiversitylibrary.org/page/4681611,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 408
https://www.biodiversitylibrary.org/page/1752897,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 218
https://www.biodiversitylibrary.org/page/40105254,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 55
https://www.biodiversitylibrary.org/page/5434210,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 92
https://www.biodiversitylibrary.org/page/5434198,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 94
https://www.biodiversitylibrary.org/page/10414872,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 147
https://www.biodiversitylibrary.org/page/10415065,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 340
https://www.biodiversitylibrary.org/page/2108409,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 449
https://www.biodiversitylibrary.org/page/34151959,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 60
https://www.biodiversitylibrary.org/page/34157420,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/42926878,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1302
https://www.biodiversitylibrary.org/page/25034615,Book,Caroli Linnæi Systema naturæ  Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 804
https://www.biodiversitylibrary.org/page/25744375,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3831
https://www.biodiversitylibrary.org/page/51509769,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 120
