﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628293,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 452
https://www.biodiversitylibrary.org/page/7628001,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page XIII
https://www.biodiversitylibrary.org/page/7628615,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 577
https://www.biodiversitylibrary.org/page/7628065,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 369
https://www.biodiversitylibrary.org/page/7628605,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 569
https://www.biodiversitylibrary.org/page/7628299,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 458
https://www.biodiversitylibrary.org/page/7628308,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 469
https://www.biodiversitylibrary.org/page/7628057,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 377
https://www.biodiversitylibrary.org/page/7628301,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 462
https://www.biodiversitylibrary.org/page/7628604,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 568
https://www.biodiversitylibrary.org/page/13552440,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 568
https://www.biodiversitylibrary.org/page/13552441,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 569
https://www.biodiversitylibrary.org/page/13552268,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 377
https://www.biodiversitylibrary.org/page/13552271,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 374
https://www.biodiversitylibrary.org/page/56288463,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 938
https://www.biodiversitylibrary.org/page/16421574,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953  ",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 375
