﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12304301,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCCLXX
https://www.biodiversitylibrary.org/page/12285744,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 165
https://www.biodiversitylibrary.org/page/8241296,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page XCVI
https://www.biodiversitylibrary.org/page/15115874,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 283
https://www.biodiversitylibrary.org/page/14120303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 276
https://www.biodiversitylibrary.org/page/9841040,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 10
https://www.biodiversitylibrary.org/page/9215699,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 431
https://www.biodiversitylibrary.org/page/8344567,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 333
https://www.biodiversitylibrary.org/page/47062062,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 7
https://www.biodiversitylibrary.org/page/63279908,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 198
https://www.biodiversitylibrary.org/page/4239673,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 751
https://www.biodiversitylibrary.org/page/26454574,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 381
https://www.biodiversitylibrary.org/page/33119676,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 91
https://www.biodiversitylibrary.org/page/33119677,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 92
https://www.biodiversitylibrary.org/page/33128589,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1892,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[36] (1892),German,Page 204
https://www.biodiversitylibrary.org/page/36348825,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/36676519,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 151
https://www.biodiversitylibrary.org/page/36350466,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 57
https://www.biodiversitylibrary.org/page/32494589,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 82
https://www.biodiversitylibrary.org/page/31722811,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 134
https://www.biodiversitylibrary.org/page/32444573,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 360
https://www.biodiversitylibrary.org/page/35950392,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 125
https://www.biodiversitylibrary.org/page/9618774,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 147
https://www.biodiversitylibrary.org/page/12857422,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1895,,5th (1895-1896),French,
https://www.biodiversitylibrary.org/page/12856976,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1900,,9th (1900-1901),French,Page 26
https://www.biodiversitylibrary.org/page/7155789,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
https://www.biodiversitylibrary.org/page/48051913,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1885,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",14. (1885),German,Page 50
https://www.biodiversitylibrary.org/page/29587271,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1943,"Münchner Entomologische Gesellschaft.       ",[Bd.]33 (1943),German,Page 392
https://www.biodiversitylibrary.org/page/29585379,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 42
https://www.biodiversitylibrary.org/page/29969638,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 73
https://www.biodiversitylibrary.org/page/30682783,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1908,"Società siciliana di scienze naturali.       ",anno 20 (1907-08),Italian,Page 131
https://www.biodiversitylibrary.org/page/8545661,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 658
https://www.biodiversitylibrary.org/page/8545667,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 664
https://www.biodiversitylibrary.org/page/8545647,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 644
https://www.biodiversitylibrary.org/page/12392104,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 124
https://www.biodiversitylibrary.org/page/51291208,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 354
https://www.biodiversitylibrary.org/page/42292690,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 163
https://www.biodiversitylibrary.org/page/16139282,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1888,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 282
https://www.biodiversitylibrary.org/page/13378450,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 656
https://www.biodiversitylibrary.org/page/51654548,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 158
