﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29148962,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1900,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 5
https://www.biodiversitylibrary.org/page/26180972,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 317
https://www.biodiversitylibrary.org/page/4652709,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1906,"France.  Ministère des colonies.     ","6, pt. 1, 1906",French,Page 346
https://www.biodiversitylibrary.org/page/42626818,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 73
https://www.biodiversitylibrary.org/page/42626820,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 75
https://www.biodiversitylibrary.org/page/42626822,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 77
https://www.biodiversitylibrary.org/page/42626824,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 79
https://www.biodiversitylibrary.org/page/42626879,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 81
https://www.biodiversitylibrary.org/page/42626881,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 83
https://www.biodiversitylibrary.org/page/42626882,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 84
https://www.biodiversitylibrary.org/page/42626883,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 85
https://www.biodiversitylibrary.org/page/42626885,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 87
https://www.biodiversitylibrary.org/page/42626887,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 89
https://www.biodiversitylibrary.org/page/42626889,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 91
https://www.biodiversitylibrary.org/page/27735047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 220
https://www.biodiversitylibrary.org/page/27735271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 444
https://www.biodiversitylibrary.org/page/25119540,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 432
https://www.biodiversitylibrary.org/page/36500990,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 97
https://www.biodiversitylibrary.org/page/29415171,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 345
https://www.biodiversitylibrary.org/page/36708892,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/42840841,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 258
https://www.biodiversitylibrary.org/page/60867583,Book,Beiträge zur Morphologie und Physiologie der Pilze,Frankfurt a. M,C. Winter,1864,"Bary, A. de     (Anton), 1831 -1888",v.4-5,German,Page 93
https://www.biodiversitylibrary.org/page/4995149,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,
https://www.biodiversitylibrary.org/page/4995288,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 185
https://www.biodiversitylibrary.org/page/4496488,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 23
https://www.biodiversitylibrary.org/page/5167732,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 312
https://www.biodiversitylibrary.org/page/33806303,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column XLIX
https://www.biodiversitylibrary.org/page/2218469,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 431
