﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602080,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 114
https://www.biodiversitylibrary.org/page/58602081,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 115
https://www.biodiversitylibrary.org/page/59233851,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 114
https://www.biodiversitylibrary.org/page/59233852,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 115
https://www.biodiversitylibrary.org/page/14920127,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 1
https://www.biodiversitylibrary.org/page/3385071,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 236
https://www.biodiversitylibrary.org/page/58631346,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 271
https://www.biodiversitylibrary.org/page/58631349,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 274
https://www.biodiversitylibrary.org/page/42156955,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156956,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156954,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156983,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156948,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/14106651,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 200
https://www.biodiversitylibrary.org/page/14106685,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 234
https://www.biodiversitylibrary.org/page/14106557,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/27380577,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/6296791,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 49
https://www.biodiversitylibrary.org/page/6296794,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 52
https://www.biodiversitylibrary.org/page/6296817,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 75
https://www.biodiversitylibrary.org/page/6296823,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 81
https://www.biodiversitylibrary.org/page/6296846,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 104
https://www.biodiversitylibrary.org/page/6296852,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 110
https://www.biodiversitylibrary.org/page/6296855,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 113
https://www.biodiversitylibrary.org/page/6297604,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 862
https://www.biodiversitylibrary.org/page/6297659,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 917
https://www.biodiversitylibrary.org/page/6297720,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 978
https://www.biodiversitylibrary.org/page/6297723,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 981
https://www.biodiversitylibrary.org/page/6297726,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 984
https://www.biodiversitylibrary.org/page/6297813,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 1071
https://www.biodiversitylibrary.org/page/6296797,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 55
https://www.biodiversitylibrary.org/page/6296800,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 58
https://www.biodiversitylibrary.org/page/6296829,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 87
https://www.biodiversitylibrary.org/page/6296832,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 90
https://www.biodiversitylibrary.org/page/6297314,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 572
https://www.biodiversitylibrary.org/page/6297610,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 868
