﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549468,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page XXXIV
https://www.biodiversitylibrary.org/page/61799910,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 334
https://www.biodiversitylibrary.org/page/8154228,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 134
https://www.biodiversitylibrary.org/page/26461786,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 134
https://www.biodiversitylibrary.org/page/32550738,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 94
https://www.biodiversitylibrary.org/page/32550754,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 110
https://www.biodiversitylibrary.org/page/32550540,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page LVI
https://www.biodiversitylibrary.org/page/33969566,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 472
https://www.biodiversitylibrary.org/page/33969556,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 462
https://www.biodiversitylibrary.org/page/33969555,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 461
https://www.biodiversitylibrary.org/page/33969472,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 378
https://www.biodiversitylibrary.org/page/33969565,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 471
https://www.biodiversitylibrary.org/page/33969499,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 405
https://www.biodiversitylibrary.org/page/33969554,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 460
https://www.biodiversitylibrary.org/page/33969557,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 463
https://www.biodiversitylibrary.org/page/9237884,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 82
https://www.biodiversitylibrary.org/page/13324947,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/45748941,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/14120333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 306
https://www.biodiversitylibrary.org/page/47316302,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/31993367,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 41
https://www.biodiversitylibrary.org/page/31993374,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 48
https://www.biodiversitylibrary.org/page/8783793,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 41
https://www.biodiversitylibrary.org/page/10365077,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 375
https://www.biodiversitylibrary.org/page/10363627,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 95
https://www.biodiversitylibrary.org/page/4242143,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 77
https://www.biodiversitylibrary.org/page/30264373,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 105
https://www.biodiversitylibrary.org/page/13326294,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles  ",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",et des insectes,French,Page 430
https://www.biodiversitylibrary.org/page/27544272,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles  ",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",,French,Page 430
https://www.biodiversitylibrary.org/page/36676479,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 111
https://www.biodiversitylibrary.org/page/61398484,Journal,"Edinburgh Journal of Natural and Geographical Sciences  ",,,1829,,v.1(1829),English,Page 106
https://www.biodiversitylibrary.org/page/24831901,Book,"Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten  ",Stuttgart,Cottaischen Buchhandlung,1833,"Kirby, William,      1759 -1850",bd.4 (1833),English,Page 281
https://www.biodiversitylibrary.org/page/7577358,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1790,"Latreille, P. A.     (Pierre André), 1762 -1833",t.5 (1790),French,Page 185
https://www.biodiversitylibrary.org/page/25336911,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 465
https://www.biodiversitylibrary.org/page/8981191,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3 (1835-1836),English,Page 465
