﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035657,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/56285976,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 178
https://www.biodiversitylibrary.org/page/31116088,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 60
https://www.biodiversitylibrary.org/page/4306428,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 1
https://www.biodiversitylibrary.org/page/4306425,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 4
https://www.biodiversitylibrary.org/page/4306424,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 5
https://www.biodiversitylibrary.org/page/4306427,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 2
https://www.biodiversitylibrary.org/page/4306426,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 3
https://www.biodiversitylibrary.org/page/4306420,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,"Figure 2, Page 9"
https://www.biodiversitylibrary.org/page/4306709,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970-1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,
https://www.biodiversitylibrary.org/page/53985651,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 331
https://www.biodiversitylibrary.org/page/54007842,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 795
https://www.biodiversitylibrary.org/page/7869910,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 68
https://www.biodiversitylibrary.org/page/7869909,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 67
https://www.biodiversitylibrary.org/page/34347281,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/31115665,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 137
https://www.biodiversitylibrary.org/page/31115695,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 167
https://www.biodiversitylibrary.org/page/31115722,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 194
https://www.biodiversitylibrary.org/page/31115636,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/38683970,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 115
https://www.biodiversitylibrary.org/page/38684014,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 159
