﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085998,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 639
https://www.biodiversitylibrary.org/page/7435718,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1030
https://www.biodiversitylibrary.org/page/13705489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 344
https://www.biodiversitylibrary.org/page/5300000,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 34
https://www.biodiversitylibrary.org/page/24940491,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 250
https://www.biodiversitylibrary.org/page/24940603,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 360
https://www.biodiversitylibrary.org/page/22726471,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 360
https://www.biodiversitylibrary.org/page/31185849,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 112
https://www.biodiversitylibrary.org/page/9603757,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 138
https://www.biodiversitylibrary.org/page/28793381,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 138
https://www.biodiversitylibrary.org/page/23504837,Book,Reports and papers on botany,London,Printed for the Ray society,1846,"Grisebach, A.     (August), 1814 -1879",2,English,Page 450
