﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32087339,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 493
https://www.biodiversitylibrary.org/page/60688731,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 82
https://www.biodiversitylibrary.org/page/60688726,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 77
https://www.biodiversitylibrary.org/page/60687228,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 103
https://www.biodiversitylibrary.org/page/6373640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 169
https://www.biodiversitylibrary.org/page/3308249,Book,"Basic research in the mission agencies : agency perspectives on the conduct and support of basic research  ",[Washington],"National Science Board, National Science Foundation ; [for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"National Science Board (U.S.)       ",,English,Page 11
https://www.biodiversitylibrary.org/page/58548658,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 355
https://www.biodiversitylibrary.org/page/32059491,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 370
https://www.biodiversitylibrary.org/page/60741800,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 9
https://www.biodiversitylibrary.org/page/60759322,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 136
https://www.biodiversitylibrary.org/page/60759558,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 314
https://www.biodiversitylibrary.org/page/60766690,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 12
https://www.biodiversitylibrary.org/page/60770165,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 661
https://www.biodiversitylibrary.org/page/60791641,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 466
https://www.biodiversitylibrary.org/page/60689633,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.2 (1982),English,Page 94
https://www.biodiversitylibrary.org/page/9018871,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page xxiv
https://www.biodiversitylibrary.org/page/30056189,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1935,"Tutt, James William,      1858 -1911",new ser.:v.47 (1935),English,Page v
https://www.biodiversitylibrary.org/page/52952257,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 75
https://www.biodiversitylibrary.org/page/52952264,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 82
https://www.biodiversitylibrary.org/page/52952267,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 85
https://www.biodiversitylibrary.org/page/52968075,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 367
https://www.biodiversitylibrary.org/page/53039509,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 334
https://www.biodiversitylibrary.org/page/53039515,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 340
https://www.biodiversitylibrary.org/page/53039700,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 521
https://www.biodiversitylibrary.org/page/2823628,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 63
https://www.biodiversitylibrary.org/page/47817164,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/43459831,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 103
https://www.biodiversitylibrary.org/page/43459840,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 112
https://www.biodiversitylibrary.org/page/16135385,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 635
https://www.biodiversitylibrary.org/page/29858561,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1928,"South London Entomological and Natural History Society       ",1927-[1931],English,Page 77
https://www.biodiversitylibrary.org/page/46841776,Book,"A Selected bibliography of insect-vascular plant associational studies  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"Kingsolver, John M.       ",no.27,English,Page 23
https://www.biodiversitylibrary.org/page/54115525,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 112
https://www.biodiversitylibrary.org/page/54115634,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 221
