﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54446869,Journal,"Annals of botany  ",London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 339
https://www.biodiversitylibrary.org/page/16520476,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 510
https://www.biodiversitylibrary.org/page/16520474,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 508
https://www.biodiversitylibrary.org/page/26163331,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page v
https://www.biodiversitylibrary.org/page/26255084,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1911,"Royal Botanic Garden, Calcutta.       ",v.12:pt.1 (1911),English,Page 206
https://www.biodiversitylibrary.org/page/26255114,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1911,"Royal Botanic Garden, Calcutta.       ",v.12:pt.1 (1911),English,Page 236
https://www.biodiversitylibrary.org/page/26254996,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1911,"Royal Botanic Garden, Calcutta.       ",v.12:pt.1 (1911),English,Page 118
https://www.biodiversitylibrary.org/page/58898239,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 780
https://www.biodiversitylibrary.org/page/58897951,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 492
https://www.biodiversitylibrary.org/page/250742,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 492
https://www.biodiversitylibrary.org/page/251032,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 780
https://www.biodiversitylibrary.org/page/28699763,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 358
https://www.biodiversitylibrary.org/page/4858280,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 93
https://www.biodiversitylibrary.org/page/4746274,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 592
https://www.biodiversitylibrary.org/page/43604839,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 127
https://www.biodiversitylibrary.org/page/43604762,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 50
https://www.biodiversitylibrary.org/page/43604841,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 129
