﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51214751,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 102
https://www.biodiversitylibrary.org/page/33659687,Book,"Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz  ",Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 73
https://www.biodiversitylibrary.org/page/50455638,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 437
https://www.biodiversitylibrary.org/page/39428782,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 128
https://www.biodiversitylibrary.org/page/39429091,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 437
https://www.biodiversitylibrary.org/page/24432270,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 289
https://www.biodiversitylibrary.org/page/11041026,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 208
https://www.biodiversitylibrary.org/page/24136491,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 208
https://www.biodiversitylibrary.org/page/55100235,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1864,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.2:t.4 (1864),,Page 524
https://www.biodiversitylibrary.org/page/2714801,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1866,"Société Cuvierienne.       ",sér.2:t.18 (1866),French,Page 316
https://www.biodiversitylibrary.org/page/2436903,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 193
